"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/13/2020 16:16:22","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200313\,E10D5BBF1390E63915D16A29E59A2842C5F8DF92C061AF1980234DE7332C77A479EB5AE46595EC3AD373AFB40D01944093B4C3C7FD68110002D97CCA5F17FD0A,"29068 bytes (28.39 KiB)",
2,summary.pdf,D:\RESULTS\20200313\,A865D4DDBDC2C8DB277359D6F82B23727F562FAFE7D14BFD25C52B54B81C0BA02ECE17AF4CB60CBBB07AE38AADCC1D9C869159746ED3C6F5022FE09C42050658,"225659 bytes (220.37 KiB)",
3,summary.xml,D:\RESULTS\20200313\,D9E6C4A66AE8B241040A136E6476E9FB695289DB9A252B7CB497518E6D556A21930AB63CC28981F87C34EEEC067AA21BE23EE54346B20062392D4D62D81CA974,"196344 bytes (191.74 KiB)",
4,20200313_BallotGroupTurnout.txt,D:\RESULTS\20200313\,68D5E79C51764768FC4198C704E8DE78A398602C94AF31A815011E3899F57331A0C7BAB26F1A21C1D336D9D339E37419C6D05D23A29069349E8CBB4B6BBCCB60,"7416 bytes (7.24 KiB)",
5,20200313_psov.xlsx,D:\RESULTS\20200313\,112BEE1891EC514938A17106DF4E32660A1D9375875CC0E6828C543C5F1AA10EACD22836181C1DEC3CA1385153D7F1BD87E416FEBE4331D35F8D7777B83CC7ED,"5217902 bytes (4.98 MiB)",
6,20200313_psov.pdf,D:\RESULTS\20200313\,60CDB4E848EE5CF603CD9AC5660DE1A022873DDDE22F7DFBB9954A5C75EE066281845384DA31035383085E93600D24F74C7519A4A1F1B0234D1196890AA47437,"30921669 bytes (29.49 MiB)",
7,20200313_psov.xml,D:\RESULTS\20200313\,A95694F64E31CE0B433878187960ED60A44B6275A0E17210DDB830AADF3A4B5B41FF3331EA5390364301AAC0A1A34D3E377A17BD0ECD860F2F751A9C9E994CF2,"75273826 bytes (71.79 MiB)",
8,20200313_dpsov.xlsx,D:\RESULTS\20200313\,90D8505249EFF46C09D5D06C0EE8628769026636E348244A8521AD6455F092E0810B62990B15A780ED2083814551F6005F05CB7B7CA60611DB39880C6350BC67,"616194 bytes (601.75 KiB)",
9,20200313_dpsov.pdf,D:\RESULTS\20200313\,FECED941BFFEEB17F51BC75AA8E46873C3EBBCAAF345DF29A6055D7D0E58F7F8608D07F7829D5A65831629D81A0A8592A3E7C28E6ED68487ADDE22EBB09A1CB5,"3367701 bytes (3.21 MiB)",
10,20200313_BallotGroupTurnout.xlsx,D:\RESULTS\20200313\,83AAF9204F515EDBEA7750F8C8CEFB15FEFD7A7DAA35D3A8B5F351BB2925381C163E15CCEAF904E7AEDD8D5931A874D7EBF12AF778F3A58AECE7A00F902B8480,"22083 bytes (21.57 KiB)",
11,CVR_Export_20200313160902.zip,D:\RESULTS\20200313\,5D24441182FA6C7E65E9BF53D5D7882675E2D668E5422C34D11F3755A17795B8F244F8FC161AF5DD42130E762FD364A4CCBE23E7AA2268ABD2988F4B1F5F6089,"71594621 bytes (68.28 MiB)",
