"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/14/2022 15:56:15","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221114153701.zip,C:\REPORTS\20221114\,4D885575906B493C1F7152F5BA814593D77344E75BA62BEC4ADD6F2E578DBA42AE841B94359B6F1E484E7FAC703F81226CFA018BCE3EBF5685DAAF511A3B8F88,"248493949 bytes (236.98 MiB)",
2,dpsov.pdf,C:\REPORTS\20221114\,DA8540F6578F03294D23445B3250B61C51FBC386F34DD8379AF46357A338F01E228F99FAAD19C8AFF49DBAD850D1D93067CCD04D5583B871B1639F7B02D54F19,"6724597 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221114\,38B7FD5507DF99A5EBDAA26E998C41213BCBD5A66BB9063CF3D12180A76350B4FDD0B42FC788C527621930EA5D58F68D5786E6D1045A6C16FD2B1B339A59D40C,"1514694 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221114\,ACDCADF222893B24E32B4C5AD8F276FC130449550C28158F58CE45364267AD168D9E6A67F0D011CE183A3BEFE88DEA8D70E93A783F13A0B12B8F3C09640DDCD8,"40219413 bytes (38.36 MiB)",
5,psov.xlsx,C:\REPORTS\20221114\,EA65726527AFF18B143A1056970945EAEF00AFC5AA8EC1331EA7E0A91F510BAD1E73C304FC1173D9AB560E138FE184244C33AD7BBDDB1983ABDC2B9E755D8A88,"8163121 bytes (7.78 MiB)",
6,summary.pdf,C:\REPORTS\20221114\,2CB00E7D78B55DE6D9EDE81127B477BED95587BA99C74F02398529471CE7D00215BD3EE238EDDA0FE471ABEDCEA71A36EE87436EBA0534C6240263BC2D5CA7AC,"253903 bytes (247.95 KiB)",
7,summary.xlsx,C:\REPORTS\20221114\,9063021631F9E8581F3ADC201E12E09F8170C40158AFDD7DE9EA62783304D57EA250776D0B786A193E8A6C69FBC9CC61AB67B02CB4F54C93ED116CE41B793F1A,"36118 bytes (35.27 KiB)",
8,summary.xml,C:\REPORTS\20221114\,AFD6E5698C4164CAFB8EBC128AEBB2410A73AE89F031B633BBA2647A64E0CD2350AD3A2DE20CFFE7F5ECFC6A4263EBE9EF750920C0BA5B001F66FAF69237D116,"328980 bytes (321.27 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221114\d10\,9086C1BBA2348C931913862A0C34B3CD9D65A8A4D11AA135239ABECAC816C1939B0D00D576C071A6444A5045F5FF409B952AEB5FA75623EA91B904C53BD8B9F5,"264202 bytes (258.01 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221114\d10\,67EE03E60296AD2441120CE1759E7CC614E6793CC0D9EF509F209D1B482971ABCEE4B21DE9DED202B9353BAAA5E557165F27A181070921A7FAEC3C697C0452AD,"8717 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221114\d10\,F363A7F3589A74F80F6A59AA25DECE0E8B0D5A41DD4EFCEFF90738ACDFB4C6BAE092FFCB39B03EA0760707E811F1E13BF6D60C4C7AED7D36F34A1D7DA0B359C1,"262750 bytes (256.59 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221114\d10\,FFD3149F391F0417029EFD0FE0FAE3D25DF4314596615C7B5266C56AF1B8C7474746798A6DFDD1C401A2D4FAE522CE8C9085EDFF0E5FE06EAAF58F6079C9BAE2,"8532 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221114\d4\,2CA7E346A2716725EBCBDDAD5E564026BD973D22D30F574A6186E5A39B05ED187C1EC762C8C676B0C3250B412717BA7D2D770F84E0868ECC59696B0A8EDA86EE,"264173 bytes (257.98 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221114\d4\,8EC448C66B8E149B74CEF872195ED290BF9339FAE7A67AE13B6824EAF57356C861517D2D83EB06C87012DC45C50F5DE0091541878E567E1F854AAC95F4910E58,"8707 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221114\d4\,40878B5B0C89A3307C5308469F01D0403FD1233D77E7FDF8E15700457F7A9FAFF94AD4980C1CBF7933C044F34E30EB3F796B5BA60DBF6355DEE0484FBEF59B5F,"262787 bytes (256.63 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221114\d4\,7DF0766E32376F323F51091E49E38A3A3C1F6116F2B69D1CAC6B6B3C652B05B37DF590C6880581CCF29EC36FEAE12106A8EE30ACEB149DCC1AA36757A7B9A8C4,"8525 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221114\d6\,B727D7EF8DC52520EECDF96A2ADE5C66175BE92679E103FF2D758D07F4D065ABCF95CB39A0D2AA2F5F35630BCBDD4319A33AF8AA7DDF97B5260A9AE04D800FF3,"273624 bytes (267.21 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221114\d6\,2257E986D93A2FFACF763005FE63774A52C5FFCDC2E9174A962C126F5EF9DC1AF998BE51B36C2B68E0C9F4A92691C2275B377B3E30C8C69D4C82A47C77684E86,"11403 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221114\d6\,16721FA586E580C813F0799D1961A5F31B2881A192D296B2F41AC3BB17A1C9A9CE75B786C1AD8CEB9C8B4127645DC2D507934B47C2BF5D615DC52FC16B6191C5,"267913 bytes (261.63 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221114\d6\,5D910FB4F323FB9F0B8FB21788CD7B242B42EF46EA5F8732B00400661FA49BE3082F882A510B1150ADAA0F3ACEB6A866063CB6615E651C82E04343120F05EDF4,"9422 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221114\d8\,BCAFD449EA2C514A36B8BC57BC5F6177CF1D1097897CC6BD5CDB44F86691AC6D0DF8A5B3D706110A385F5F245499684C3F095518ECDDEA28E2F5571913A2F43F,"264460 bytes (258.26 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221114\d8\,34D120111F62ED8E6D284EF63298B960244752A8CF976C3BAC529544EEA66E30ACFD3F612C2FD30870EDF21E628D33C869CD659C5DD64F5CD6B5D7DAE202133D,"8712 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221114\d8\,34FBCF6B4DB18C49B9F5501D162A1DF5AD08C42DC041D7A6738696B21C6FC7CBB6D74907A50237445FE35FFA0D924AC31C2BD595D91BFACF8CED6250659A53AD,"262225 bytes (256.08 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221114\d8\,09E961E5AAC85EA56087BA937B3CF146AB6C1F5DA3D9DEDD04217960D3DEC1974A4C064CC93F26B41DF9968F9E1CF4575BBF6CC632E07A23B023ABF711FBB6FD,"8529 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221114\da\,2EFDCA571D45AF421FC0450FE19D98FE0E8D43AB08835CF7A03C6B2B747CC0DABCF5783C6C0FD7E0D110341AA5FDF492D42CF3F9F2CEFE854747D5386DCD8590,"271412 bytes (265.05 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221114\da\,E61C7CA3A0E7400895F87B9714E7527156FD5E1A805C84199CD71C8212412E1987AFDA8928A040F035223C7D7912C28599AD6B9F1F0D273053C9FEFFE5FD3C06,"11386 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221114\da\,C8A5145F78FA40E84C5E8BA4D968EECC718374B87FBC191D0720AB69B7DA02B4CE7FE8719163E07846BC2CC02F62383F4FE5798574DC847712EE9CBC5BCF553F,"266333 bytes (260.09 KiB)",
28,da_short.xlsx,C:\REPORTS\20221114\da\,30E6CA19696A7553D609C252CB3D281C6F5F25D8DB93FB96E8A3AC2463A6D078D0BE0BC3825036043EAE9A38C0968A0394709568A8F186AAABC63B8AB4EA982D,"9428 bytes (9.21 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221114\defender\,9A8C07133F14CFF992B073795CFBC18E866F8D3252D7027D3AE542A5BA8E272107FD5AB0FFAC61E69D0F5E3DE021D8975A632A4010354527FEEE3D626EFB5524,"263681 bytes (257.5 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221114\defender\,01F674AADE71780F89F4D16CC436C9AAC474D89F73EA104C11ADB79CCC9D89C35DB69E7F94098F8AA0DD8EEC3485C5ABA794281DADF7917CA12D73925C36C308,"8704 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221114\defender\,2F8E6A5C25EF9D150A76CE96A0B3E664E259271FC8FAFD294804D80ADFBABF5B7AEAFFD9BD78B9D7CD1F2818D816AB5DDDAFDBF4FBB0533E13BB9EB1D8C076AA,"261923 bytes (255.78 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221114\defender\,14717C4838233BD98FD1DE541F30E846A84BAF83865E6C2EF4C7E4D9752750A13DF706966795EC7A070F34896BBCCCD53E42BDDB0FA267323896388AFEF3FF02,"8525 bytes (8.33 KiB)",
