"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/31/2020 9:39:09",File Name,Path,Hash Value,File Size (on Disk),Duplicate?
,,,,,
1,summary.pdf,D:\RESULTS\20200326\,56CB1E0BA2761C5B817152754BD896E9A8783BB813BC750B667DCB7976B64C5E7F8F568E9737146E73471D4C20BD21718A432CCD503983D1B81C199E54DD7A86,225009 bytes (219.74 KiB),
2,summary.xlsx,D:\RESULTS\20200326\,F7635D5B431252E5A8D356E191261B5A6308DFBDE0FB681A795D174350D8EF9ED42EB848DC1911D7BA371724A9CD66BE9B04343D95083E274F082C4B1C8D4095,28798 bytes (28.12 KiB),
3,summary.xml,D:\RESULTS\20200326\,84D40DFE176182B50C9D0853EA51A3192BF6C771D1472A37DF27B0469C50489511FBA3EF2836FC37904EE515706026DA43D42AC5ED4224DA1E33FBEF19A957C5,195089 bytes (190.52 KiB),
4,20200326_BallotGroupTurnout.txt,D:\RESULTS\20200326\,26B8B8DB775DF6A4C17EBBB36912DA961049EDD3D5C87E676F15814576307D97503B11C27229D144CE4255C769FFCA9F715324C899E5276220865684A955F09C,7416 bytes (7.24 KiB),
5,20200326_BallotGroupTurnout.xlsx,D:\RESULTS\20200326\,45B4003BA1416646E92CD4E555B5A0421E5A51002008B7FB4C3FFBE556ADBF93C564027A5294DB26F0033ECB9B828113A0958DD99C23497DAB0111A94D65C8C1,22110 bytes (21.59 KiB),
6,20200326_sov.xlsx,D:\RESULTS\20200326\,F14B168565433E9E20181360117CCBB653D7FF4665AA6061BB6A923EEFCBC8541BD31CA3F1037793C3BCC4ECB57D44C8C661E1B65EDBDD520E2C9B02C0C6417C,5207306 bytes (4.97 MiB),
7,20200326_sov.pdf,D:\RESULTS\20200326\,6153442EB41058324FD7EA166BD36AC1A6418A2BB7C86D0FB837BCBF0784893963932EE49F53AE055E385A023DA52A07DB124BF2F8B4FAAB6CAC7F453F77509E,30902031 bytes (29.47 MiB),
8,20200326_sov.xml,D:\RESULTS\20200326\,A85376B10536AC1DCDB5AD994C03588F0AEBD7E67F11F58E04D0A435D5117677204689577B2E93287DDAE5B775D101056FED158F1C1066E9FF6EB5ACF93926EA,75269207 bytes (71.78 MiB),
9,20200326_dsov.xlsx,D:\RESULTS\20200326\,11AEFEC4CF4FAA567B13192B77E34AE60AE2DC2647B19306D198C958E86E5FFC62A0170A251D88EC6AB186B67B2695B270313CBF367526E6A3FEBD028364C96D,613365 bytes (598.99 KiB),
10,20200326_dsov.pdf,D:\RESULTS\20200326\,8AA4E2CE50B86C089AFF71C6BF2C5DCDB8E025B50F37C67A28212E645EE471F15675DABE72D74049348BB4041E383CF1713C0620701EFB0189568CA41E689E10,3363785 bytes (3.21 MiB),
11,CVR_Export_20200326124513.zip,D:\RESULTS\20200326\,C6B8954B5981040C085443F235F247A0B09F4D58C76429CF6883D32BD910FF507E862E49A70028D2D889B4A44D919A7FCF84824D0EDE72F8224A636EDC04F84A,71670886 bytes (68.35 MiB),
12,M20_ICC_Logs.zip,D:\RESULTS\20200326\,508B4EBDF293E709A16A3248763B409C4EA1F8ADF673328BABFC1CE92E6A8C12E1B1046FE14E7EB562496FB35204A6CE6DAA3E51FD3E8C959DCAB0FA24869352,17533425 bytes (16.72 MiB),
13,20200326_cvr.pdf,D:\RESULTS\20200326\,E89DF4EF421F0BDC91A67CA0D647EA6B21B80332E0AE538F5AE48169805D8842CECF12C7DFBBBEDDAAC49FE540E2435BA2E56830795D2E80F9B2AF790CE99AAB,58916 bytes (57.54 KiB),
14,20200326_pv.pdf,D:\RESULTS\20200326\,4B8D96BF2FABAF896428C0668B1643D5A23D3091C037236147FB0EE3A8AF35F1AA5548D5F622EFC471692F75B4C86EBA5A72E19D110BB457DD26C26ABBB4B7A8,61895 bytes (60.44 KiB),
15,20200326_vbm.pdf,D:\RESULTS\20200326\,262CE2BDD21FCB24C13A82FE25F65D9C95A1ED31A526858001E134446D2B9F24DF4E21988FA49659A8FD930299161F1FA642D87B36C4C1A0484B55502EE06C99,64118 bytes (62.62 KiB),
