Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/9/2016 15:59:58
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161109\,CC8259C2BA1256F47945074ADB7B9AD0F703131A0FF549767CAA80DA324880F6FAA2811D5ABEBABECAFEC1D93464C69542C5ECC9449EE8139927603360772F8E,"17813 bytes (17.4 KiB)",
2,summary.pdf,E:\RESULTS\20161109\,2A7E74D8AF527866743C7A380AA017E7D8172E024C8E68958B7FAA0D6E7E62FBCA339BA7DEAE0BB3210DD305F6D956EB714CC9B87A0612435D42E1DF33DD8157,"38515 bytes (37.61 KiB)",
3,20161109_turnout.txt,E:\RESULTS\20161109\,79F7E0A4F1BE90CD90E1414DDA66A447A8BEE21CB9DF1E78C15CE6E0A3BF308A3150DCF5C66390B80A7C89F901EA61B1BC222DD6C614D2F24CFD337B4566046E,"30986 bytes (30.26 KiB)",
4,20161109_psov.pdf,E:\RESULTS\20161109\,08C43D10C7A32820FC3C59B991114C047AEE633F4E810BCFE2079DD48C305A7E46BB7717B61D603EA8545FDFD78FE64AF130CE076B65A9BCB6FDE5274F864A47,"16952465 bytes (16.17 MiB)",
5,20161109_masterlookup.txt,E:\RESULTS\20161109\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161109_ballotimage.txt,E:\RESULTS\20161109\,EB68D03DD89CA59194BEDE3093CE2D238832F298FB23F17DD68AE0E6550658E09355D7F8FDF74858DE3FAE1B409A37F6DB18E660DB0DF872379FB7CC30C7B00D,"19277238 bytes (18.38 MiB)",
7,20161109_neigh.xls,E:\RESULTS\20161109\,CAD35D9BFB854F7FB585DBCBEEA23C1E7443C2E0AD60B68C0950FE0F80A5AFC28FC18E3B0FAF7487D938DB52947543F7DA34540BC315AA2EB91720A8FD6F62B6,"16384 bytes (16 KiB)",
8,20161109_neigh.pdf,E:\RESULTS\20161109\,5FE9295E7C34090A82906A0BAAFAC7592E73852BDD48DE40350F6CB217EE21FF82CB9A8D102164A2548D710CCD5BB4A8ED836F455398199C1DB19253B5888BF1,"100760 bytes (98.4 KiB)",
9,20161109_psov.txt,E:\RESULTS\20161109\,1FD034FBEBE3E74A8C456A4DAF5BD7BC03C9F85237C7AEAC56E28CE56013EAA4F5FEA4A829D50C8D56464B7B011E09C3E42504E2A3005CBAE20C411A27026B16,"55595957 bytes (53.02 MiB)",
10,20161109_psov.xlsx,E:\RESULTS\20161109\,3837DF10A3D88DF25087B6B33CE3CE999FE83548FAD88B366700907E8063ED5C58A2CB189C6BAB1CB66062CB6B0F5A20672928228597C0FAFD6F90559F9C3DD0,"3137911 bytes (2.99 MiB)",
11,20161109_psov.tsv,E:\RESULTS\20161109\,CB70445A356706D3D1F748BA024F57D06EAE8361AB4319B423FC06A0BEC9E55F8256462588359194F4D5077715E76E1961BDAF482A23ADE9CBF892F04A9D29D7,"3451496 bytes (3.29 MiB)",
12,20161109_d1.xls,E:\RESULTS\20161109\d1\,2269833FFACEA14B4B46AF443AD6A4B07DB80F5FB8B76C90C62FFCDCCC1644B19706C7F8965B356E1C602D521320B4C7E7BBE042B6711FE7C597564CA1E9EA4E,"126454 bytes (123.49 KiB)",
13,20161109_d1.pdf,E:\RESULTS\20161109\d1\,97A2BC94CBC8037B0C5BC1F19D5B8D78B4599BC13340175684CB62832036CCFACE926E69C691E8417460DDE0803B51D32658DF0BD77A548D3B852FEF0D337B93,"152390 bytes (148.82 KiB)",
14,20161109_d1.html,E:\RESULTS\20161109\d1\,6F9A79FFE0200C13B1986691E9B3293DA9C7B4F72AE3A6BEFDFD55179CD37F6A0C77B2B5EFB43F9B14662BC8AB983D35DF90D455BE17C5057F244C53E6AAC439,"25064 bytes (24.48 KiB)",
15,summary_report.xml,E:\RESULTS\20161109\d1\,45C44192416112AE5522F856A5C49B1EACF89D225B98BD17ED6C1DFFF6313D21B6111CF2069FA42F8C9EF6C301E856EC273E857A6D8AE2452F70FE207A8F30E8,"55837 bytes (54.53 KiB)",
16,default.css,E:\RESULTS\20161109\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161109_d3.xls,E:\RESULTS\20161109\d3\,9D7B959DCB7E8540BC4079466D4074C6094547F2C6AF9438F61FB7F37E3FC7AE5184B8220449766D4CEDF3DFBF859D9215E2E385A4626041EF2838A22F641CEC,"16028 bytes (15.65 KiB)",
18,20161109_d3.pdf,E:\RESULTS\20161109\d3\,52D878FE7F21F369E7828836B3A1532026F8B2B2C35532237007D7B0D08EAD9004E5D1FFFE6C145978EB64DF807DF473DD635CD92FA9CE37517EE575A1CA8E9B,"14014 bytes (13.69 KiB)",
19,20161109_d3.html,E:\RESULTS\20161109\d3\,2504B65E6F42FE96A5F83358F68496E1B27E050EB923989ED06A904B85F5D797095FC17CE00445DFFE109EF56EEBA19DA08F6885FC125D7468218179D403E590,"4203 bytes (4.1 KiB)",
20,summary_report.xml,E:\RESULTS\20161109\d3\,324B2DA0A2C2D90A7B98E2FC6EA4032E920387D9B492FDB7565654151ECBA0050DDB1490F8BD1BE7F59F4A98208B6116A91D83699194E85551E0A7C70BD51128,"6397 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161109\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161109_d5.xls,E:\RESULTS\20161109\d5\,4E7F5D59FDE9E32927702559852F9D3FD69EDA84F995E1B0074CEDDE0B96701C4994867AF7F502A6AA623C387C6AFEECFE0BE7CEB0EBDB228327A34F18AF4DE7,"16010 bytes (15.63 KiB)",
23,20161109_d5.pdf,E:\RESULTS\20161109\d5\,3921FBA7F6130DF5A924E32C99A87415EF772592F1C4BD250D0E18A16F1A327EFC266AB2FE9ABD616AEE49E457709FAF562F313E5DA401434B3E35F51FAF2221,"14008 bytes (13.68 KiB)",
24,20161109_d5.html,E:\RESULTS\20161109\d5\,60943F3E3416CA15CEF0950E6A8C808A4BD619E02E77C5F01EA066D0111F2B773CEA12B0D72A97677D729CC557974CB4573762DE97A3FB959D4DC1FFE907C07C,"4202 bytes (4.1 KiB)",
25,summary_report.xml,E:\RESULTS\20161109\d5\,57178D73A3FD2D3AA69BD219C5269988D4D17B6D74149010091353085061EA3A391687FD21AEF0FB70DD4EDA6B13BBC4B1E56EADCFCC0D0F63F055197401951E,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161109\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161109_d7.xls,E:\RESULTS\20161109\d7\,8E13678F543ADA2979317FB954861FC3DFE654B4573724C3615ED83EAE769FC9C0151E8A98E0DB8BC470DBADF50C5C5774B642C30CFA325C1986ABDD6D152427,"48188 bytes (47.06 KiB)",
28,20161109_d7.pdf,E:\RESULTS\20161109\d7\,4947E0A8F3787166D814B3C8F62A0AD4C1D9CA22D6D3078CCAB3EA72491269CCB0B9E5AC72D523C5165B3075B976D4FCBBFB778B69640B33082C1D4DC044FBE4,"55666 bytes (54.36 KiB)",
29,20161109_d7.html,E:\RESULTS\20161109\d7\,B01F91244CA57E299AB2A501C3EB5AA039F28E2ECD35097268C7990B3219390BCB8B1F341B03FDE51D6F1F37705916B9C00BE5261BE8B321C3B386F3ABD9E5FB,"10226 bytes (9.99 KiB)",
30,summary_report.xml,E:\RESULTS\20161109\d7\,C437B2A3AC005121184B5741FCA90CFDBAE9E83BDF0676218E64DE322653C6ECEBD254B71739DEF395CA9E2CC1F0479FF66606FFA8E243E8B4E67891E237CF7B,"19381 bytes (18.93 KiB)",
31,default.css,E:\RESULTS\20161109\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161109_d9.xls,E:\RESULTS\20161109\d9\,45A1FB44FCF2FB7C1AF9FEFC8B0E6F0E971F90B5A79816C43491BA540543109416219F11E33329A6AB68D5909176A9E58B9EDA06AE4C03309237F31B547D561A,"36264 bytes (35.41 KiB)",
33,20161109_d9.pdf,E:\RESULTS\20161109\d9\,46799E6A0791C55E2709E9694A7C84B08529C78B7B20EC9567D7614DE10FBD09144BF0D2F917096BEA3F091054B07652FE113B26247073F4E9679FBB25C15B15,"40259 bytes (39.32 KiB)",
34,20161109_d9.html,E:\RESULTS\20161109\d9\,5C5BF93C3FF8436C217657211A0D9EE223333AF5FAF2E419FBBEA7BCE42DD2003D936F8B26F172990FCA14BAC39597EC4F8A14729B3C20015A4DE0984C1A77A2,"7970 bytes (7.78 KiB)",
35,summary_report.xml,E:\RESULTS\20161109\d9\,056F367F59BCB6455121822BD90CD70232792834C1F1B4542EA071AEA2A9603C57A6F359DBBA02DC9FF537D16D0E5B730605E970FF5D1933922EA15F53E2DEC5,"14322 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161109\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161109_d11.xls,E:\RESULTS\20161109\d11\,7B35C39DD2C6E000C59B279D0DD9F3A3B880E383EE78AB1FDB3B2701A38F8FE3C514747F1FD4ECB97135372BDF5A1A0467F2C29F24516601E955FEE8B08C9A0B,"48766 bytes (47.62 KiB)",
38,20161109_d11.pdf,E:\RESULTS\20161109\d11\,F4F02E59B1E901F76FF633E4F91745A6CD795FE51660810C2D47062ED3D626907776328F37B9C026365BDD589B4D9A12E1F27EF67671E584F9E157BBE00CDED5,"55947 bytes (54.64 KiB)",
39,20161109_d11.html,E:\RESULTS\20161109\d11\,75F6380AE441B975B5DCEED8C02C1EE288AE7848C5FFFA601EFDADBF6CE79244C1B57554E0EF8AB314F377442D6B9C86DAE9E011562FD5603C7B9105277A53D2,"10240 bytes (10 KiB)",
40,summary_report.xml,E:\RESULTS\20161109\d11\,5CB93C980BC873B662835088F41FA2C1DF234FB47B816377DEEA31C2B5FA99E9F02DDE696D8710EC3E8F8724E8AA1280AA6C391DF759B96A4CAA708E4A23EAD5,"19397 bytes (18.94 KiB)",
41,default.css,E:\RESULTS\20161109\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
