Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/10/2016 16:02:28
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161110\,F44BE1AB6CFB228C0B0561C03C15AE74FCAB63FF87D9269F90B5DC376D0C9F04FA0EFAE96EFFD6BF3DE303A3F2AEC313633377A4CAF7E2837D06D83E40599A5C,"17813 bytes (17.4 KiB)",
2,summary.pdf,E:\RESULTS\20161110\,EF134ED3CB62D4F108C2284454F65A0EF5D4B542111CA31D5FB64A95E39C89AB05476180F9CB63F57FCDAA5FAD6EA4A3F14AD139A8F55E570C599F5C2563874D,"38535 bytes (37.63 KiB)",
3,20161110_turnout.txt,E:\RESULTS\20161110\,186D775CA389DDD2E032DFFE0CE96313CC58E4979381A58F17E13CDD44980155131A71487557C8B88B99864C5B8A646F81EFA2DD4AFE27BA35B8DF2B306F1CFA,"30991 bytes (30.26 KiB)",
4,20161110_psov.pdf,E:\RESULTS\20161110\,259A8C57BCD34A59409875C2AF51431E9ACBAC92A3BB826A1E294AF43A9CF05CC47B9C6535F887F9CEF0C6F17D50EAF69847DFFE97B7614C3098EA46A290118C,"16957935 bytes (16.17 MiB)",
5,20161110_masterlookup.txt,E:\RESULTS\20161110\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161110_ballotimage.txt,E:\RESULTS\20161110\,F7CC058B561A18F746A9D8C82EDBAC7A39A914BDF1711F6571589E7B3973BD65C7931F5C93FD23ACE867A77733A7F7B4AEB55BDF6B73284F4B638D02A9587405,"19693752 bytes (18.78 MiB)",
7,20161110_psov.txt,E:\RESULTS\20161110\,F63C1E1A6C9C1D2798185A297D6C4B0CA7B9B86B9033CB9178A508995D242082DF087092983AD442F5AC42CCB5D8A75B8CE6289C65568E4759F9E9B71EABCC2F,"55595957 bytes (53.02 MiB)",
8,20161110_neigh.xls,E:\RESULTS\20161110\,8206441363C772429E5A1457E527DB5F8279452016AD3A64D9378264433FD1B4A94142928AB771BE58414EEE610796B52D91D056E2FD8DA9920B888EE6D128A7,"16384 bytes (16 KiB)",
9,20161110_neigh.pdf,E:\RESULTS\20161110\,8DF2B1C433C26459BD26CA46B0FE4C08D575BA44DF70716A7D055A922ED349351E367C4318067E8DF7BE7281203119C33CFC7E14342534A1BE473B583A33F9A7,"100760 bytes (98.4 KiB)",
10,20161110_psov.xlsx,E:\RESULTS\20161110\,0AE641C820E84A5EF32EFA8082197BBA33502A172A9BC45D61A7D3E9D64F62F8EA0D2396D2AB35EBF36AD3F29CFAE579A3EEEE5067A682B872CC1D47624C62A6,"3137422 bytes (2.99 MiB)",
11,20161110_psov.tsv,E:\RESULTS\20161110\,B609B6B564D09946889601827BD2028E4EA3FF5830D8A6A2704C50F9FED615E35429C798FD91144007AA5F3B628B2CAF85E84780FD21DB70C938F0B228E8895D,"3453877 bytes (3.29 MiB)",
12,20161110_d1.xls,E:\RESULTS\20161110\d1\,2950C99018E10D051838AAFCD2A9BD5591045A678F3DA7CD2320E35ADF3F5F77CCBCE3580181C63D9DC44170A7E26A228CFD954A5D0DE67E3B3A7683443F0E87,"126474 bytes (123.51 KiB)",
13,20161110_d1.pdf,E:\RESULTS\20161110\d1\,DD2EBB0B2D0E23E0C2C8BD2B2F396C960B45FDFDF79B6C9E6297B5BF1678ADB0BC07F318BB0EB6335DFCA1822FDCC4D35AEB0C490042A28F2A9D92E9E64E188E,"152404 bytes (148.83 KiB)",
14,20161110_d1.html,E:\RESULTS\20161110\d1\,777CEC3C292C2CDA86926CB09B8884ACD07D6A4CCB157D73E1856A1EDEE5EF976F8D9B97E2C47484FFC907D799E83CDC43A7B19F0A49FAEE337C2AD11F6C9A15,"25044 bytes (24.46 KiB)",
15,summary_report.xml,E:\RESULTS\20161110\d1\,30A85BADCC6FDA07E090FA26C1C557C5BD32EE9F82BB6C53D9FF0A9CB66702557714C4972E280F3BD183A212C245771B1E318FC13B1E324137405C5FF31B30F1,"55842 bytes (54.53 KiB)",
16,default.css,E:\RESULTS\20161110\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161110_d3.xls,E:\RESULTS\20161110\d3\,849576769176D92CBAD5F2D7D6642426448A7DE03670A779B2041B8E979EC1229000F9E711E67831C220732A5F75CDE4958E76F2CF77183CC8D808148E30E7C6,"16032 bytes (15.66 KiB)",
18,20161110_d3.pdf,E:\RESULTS\20161110\d3\,3B2C415B92D4A5438E5D46C8DEEA2DEAF2D63532BF03E371F52B075B871743B2DC9621C4322C3D603211043B930261B7C5F982A8EFD092989CB9827C56AC2318,"14016 bytes (13.69 KiB)",
19,20161110_d3.html,E:\RESULTS\20161110\d3\,2E36B2B4F0074E60046CDC4BDC0C0FDA7F47C89584ECA426A5ADB7510A0139C84E795C18AF0C7BAC8B3920EB4531C1364869596018760315D249313BD26CE459,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161110\d3\,D361AEA26EFF664B9DB2276E4886F03A5DBD117CCA5D95852B0EC783BD1B4FF00607E49D93CF096B6CE30A068FAC1F6BAD3A8867473BB60E544DFB298DBB7693,"6397 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161110\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161110_d5.xls,E:\RESULTS\20161110\d5\,8B2E992637B5A5FF3C1D4902F1F5D587DC424E10AC74594BA73012F822751F4E5006115D5841A79C710C59938EDCA31C60563AE4FDB0396499B6BA2BD7940023,"16014 bytes (15.64 KiB)",
23,20161110_d5.pdf,E:\RESULTS\20161110\d5\,9ADC668B6A0F84C8671497BF02C32ED52FCC384B8BA96BCAC653431BF5EFE20B3AB6F2CFAB5FCF401652CFA553F209119A37C3FBCAE9D30A40828279C5D8CDBE,"14010 bytes (13.68 KiB)",
24,20161110_d5.html,E:\RESULTS\20161110\d5\,188CFE1A4F9A3524B2DEF808BA81776C83F043F657C2EB806436D9A63E7AEB8E3C0BE0B6369104977F54593536D5E93F53E025A936F200F0F93FB689582D3B45,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161110\d5\,7D434FAF3E5630DA754E43239C5892076337D671750D5972A7246466631185D2FF17AA2B837798E5C28D35AFE79C237F036D7D45F1FD6FCB208E7616A18B282F,"6398 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161110\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161110_d7.xls,E:\RESULTS\20161110\d7\,87162C69E94B3D82742DA4B82D91C5DE270292FBCA9F191BAA063C4B093F50286C2F9EBD120B092C8DF469B17CB8D298DE8754A5F206D049D64C666ADE73D250,"48198 bytes (47.07 KiB)",
28,20161110_d7.pdf,E:\RESULTS\20161110\d7\,EC9E336E32E4B35AD0A45D4DA11D21408B4D0633DCBBEC5E334B65715BA6076C6A1FBDDF9A79029EE2B627B9CBE92E6D54D68CA2C41E67B57BD18E693D6B628B,"55673 bytes (54.37 KiB)",
29,20161110_d7.html,E:\RESULTS\20161110\d7\,76AB72A8CFAC3A053517A3DDCFB3A3AA813A909180869F02CD0F14CE76EB429C280A4A3C74DA22218DADCEC6FE4ABAB656473732C89B0111C21B7724E6694AA2,"10203 bytes (9.96 KiB)",
30,summary_report.xml,E:\RESULTS\20161110\d7\,C39678386C0ABE6ACAE27DB25E17AC0218754D2A9389A15D335F8C7F38269273E4EA52ADC17F6D62BD3EA8DA32D102913B3E19867592B01A0FF4CECCEFD83D66,"19390 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161110\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161110_d9.xls,E:\RESULTS\20161110\d9\,A57B55E695027B4F7E99DC712F8E01E631CF1001E5348823F7BABD5828AC5A35A62FCFF328B92413E37576C1236D1CDD450D0B6A50FA5277900CB52CF084F281,"36272 bytes (35.42 KiB)",
33,20161110_d9.pdf,E:\RESULTS\20161110\d9\,A4C875C3DC6A41739243855C224986620A3E8E02FBD4198F75E6D3A1DC0F20EBBED8FE316C628378D4ABE3F3926173504F05DBBAF73B9AA36B2005F0AF26878D,"40263 bytes (39.32 KiB)",
34,20161110_d9.html,E:\RESULTS\20161110\d9\,38987EC964B2FDB973E6172BCEB4F0604FEAFC6FB7CEFB5CC61E5539359C13269AC01D038C59F4AE95917FD57A105E1F20244456415B531D852E11D10008924E,"7946 bytes (7.76 KiB)",
35,summary_report.xml,E:\RESULTS\20161110\d9\,ABA7184D2806D545CC87E8D9AC9E3319B64E85F17AB37326B8D4460B01BE8024F038F9193B5F63829AE4E573A4A058035E0276E5ABCCBBF8F6DE0DECA5BF6BDE,"14317 bytes (13.98 KiB)",
36,default.css,E:\RESULTS\20161110\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161110_d11.xls,E:\RESULTS\20161110\d11\,9ABE656D7702E7B866F1E1BA2B92654C7AA2507DEE76DE32F804ACE7BEA0A36D479395A42700C36F0E41B8BA2044AE70A4EB6948F0A3CB22A0EA9BE4AFF901DC,"48776 bytes (47.63 KiB)",
38,20161110_d11.pdf,E:\RESULTS\20161110\d11\,4ED285CB851344FB3C894ECCC62806332161FF0CBDAFF738AC9F35D43929B5A927F87E8FC9FE028C63D80FA945F1746F616F1DF6A210E3BE9EE261D4CF60DCAA,"55952 bytes (54.64 KiB)",
39,20161110_d11.html,E:\RESULTS\20161110\d11\,74ED1E054646FA98AEBDE98CB9F62A63B8FB559C3E944AB6F3BE3C68420914A55B7361BCBF94738D4774D54822DAE4F4B0E1F4037B2ED54FADDB500CA248DE9E,"10216 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161110\d11\,F463727B32CEF16323A7E55C3A6E6CC67DA547A892BEA92DF8C81519153E878B7A67CD82400E8FA3BAAC5F5B4C259F593CE49EE0FF1AFEAF36C9AC77B1700CF7,"19401 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161110\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
