Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/10/2015 15:42:25
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20151110\,DFA0089F8279196DC0DE6CA0CE1DF64C5A4326912A5CBCF017E9FDB6F7C66516F5BE470495C36CF6A40ED83CBEF492210548454FE4F9F6E4A9DE23CDA81B59C4,"7178 bytes (7.01 KiB)",
2,summary.pdf,E:\REPORTS_RESULTS\20151110\,1063BBE351794EE7C9F2E9A9E5185981B4898B07CB05D8D7EF0D3133388FD9C8D619C77C5D0DCBDE8D8411B30FC2E0BB1BAC56E45FB9FE2475B89715F8330890,"20547 bytes (20.07 KiB)",
3,20151110_turnout.txt,E:\REPORTS_RESULTS\20151110\,81F1A1226D22ACBC696582D797305DB8EC1738330A9821675600E5ED4475A7E06912530CA9B73865FA9E5D24FBC1B253B736821107BE427E36C113604AA1BB41,"21805 bytes (21.29 KiB)",
4,20151110_psov.pdf,E:\REPORTS_RESULTS\20151110\,DE0E02E11D90221A4F79292530162E8CE2FF26CBE47F38897EF20EE379081E90304D7557479B1DF7B664718C7937D2AA81D7B6114821120EC712004EA0CF487C,"5360976 bytes (5.11 MiB)",
5,20151110_masterlookup.txt,E:\REPORTS_RESULTS\20151110\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151110_ballotimage.txt,E:\REPORTS_RESULTS\20151110\,43C0A6D02951C241845D69711F8FF33A2046351F6A3808B8EDEA190A263DBA5B2C4CC953114DF0F36B47ACC774286AECC924FB2F449DFE74237BCFA7B9CF0326,"57423237 bytes (54.76 MiB)",
7,20151110_neigh.pdf,E:\REPORTS_RESULTS\20151110\,91834AF38F695EA82BA0C07E67D625AB537B4B0F38B3EC3DD105EF52ECD98233C52560F0A22A7823F7B34256F5216EC160C653CC0A8743F036AA4FF8E28729FF,"100750 bytes (98.39 KiB)",
8,20151110_psov.txt,E:\REPORTS_RESULTS\20151110\,93EBC0650D55790B5D5036658677E96BB1DD5F88BFFEC915491DC03DD739FADC4E27CACDC10F7FE638774CB8920C5DC0C50FAC0675BF3E94D732674CF0819F40,"13106278 bytes (12.5 MiB)",
9,20151110_psov.xlsx,E:\REPORTS_RESULTS\20151110\,4A424DDCB97BCEE4EB5F1902349690D4AC2A180CFB4E7A5866785EF2D52BD69FEC9664749B09D8E8F19B5723D7F49FF11F14B19FDB0E2FAF3E2D3E81779CB863,"985743 bytes (962.64 KiB)",
10,20151110_psov.tsv,E:\REPORTS_RESULTS\20151110\,CC19A2379D88F8F88294F240425B57403A0E6A628B19E16ADF7AC8C3A877EA439A63A8F7E1F243C6D52C73060E5A00FE50FCC1FD95577B86148210AAAA7D4D4A,"1113062 bytes (1.06 MiB)",
11,20151110_mayor.pdf,E:\REPORTS_RESULTS\20151110\mayor\,F53BF3C67D3EF994204211F68A371670C195189052EBE0EEC80275F463B1A77104AB66685DEFDC57959C782F5CA4E18FCA34D83C55C2EFC84CC5B46FC2D28B7F,"36616 bytes (35.76 KiB)",
12,20151110_mayor.html,E:\REPORTS_RESULTS\20151110\mayor\,2EB8517620A25CB720B038E7600BB023EF9C52AEA7ABBAA438690DB84B68631225E049FCB711D8A18EC01BD17450D523551499C2F07D826BCA9CFFAFD9ED8781,"7920 bytes (7.73 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151110\mayor\,8DA9F4A6C72178C4EACBB00E5A3E9E6712A530796869CDE1FEAF1214365192660E274D48BB75814B2FF337EE1250AA3350CB4CF2EA5679ACAE41CEF6244E2A39,"15927 bytes (15.55 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151110\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151110_sheriff.pdf,E:\REPORTS_RESULTS\20151110\sheriff\,0653410FD817515EAFE9BA036DAAE70E24A924BBEA150165A548B1699528798770796C85F3B99ECF61E28BD40AA1EE1DD2A34FD998F762F5DEBFAE2D446686AD,"17453 bytes (17.04 KiB)",
16,20151110_sheriff.html,E:\REPORTS_RESULTS\20151110\sheriff\,1FFD141279988F1774869BBE071E6EA211C98E58E6FF61C1B9EA9B4E719581362603B2EFE0A51509CA52FC8B855C6AAE52F9BEDCD701ADA49A501BB1BD50AC8C,"4556 bytes (4.45 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151110\sheriff\,3E80DFAE365932CB1C5BC9F8F7471CBC0C646C32905001765A772FF814C5DA8A9FB6010DD781ABB7AD116247A40516AD88D42DB5B89D0DE4A20FC3BF1866878E,"7337 bytes (7.17 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151110\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151110_d3.pdf,E:\REPORTS_RESULTS\20151110\d3\,E93507783A317A53CD315D90055D85D6B3E1D3EE0A61540DA9B84C8A2B0015F53CA713EC0955ADE46213E291444C63590C88A15C923366C417740E017A86D794,"17161 bytes (16.76 KiB)",
20,20151110_d3.html,E:\REPORTS_RESULTS\20151110\d3\,BDCBE6BE6E7254E5A59EA9444049FADFE50C3E083529D42C1858FE9B458635142BC5CAF7360AEDBB86148CB38328AA4961ACD268E60664E450BB6D2A52F28CB0,"4578 bytes (4.47 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151110\d3\,64A42C42CBFA3DBD7FFAB87D8AD4CBB7EA99AB5291BFF39D93AFC13AC734C7B868CE02E086E60AAEBD115CEFC4C87F98ECB28960680C1FD40E10CC5784F6F074,"7361 bytes (7.19 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151110\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
