"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 2/19/2022 14:55:03","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20220219143817.zip,C:\REPORTS\20220219\,CBFF6B798C914DDA2AAA3F82E6A733872D69EB4BD0BA66528A7F5CD85EE5068EEAB6329B59B89D16D2A1B98A8372B8095E252A7C60D9A7AE1892ABAECCB12545,"13690264 bytes (13.06 MiB)",
2,dpsov.pdf,C:\REPORTS\20220219\,B388CF6B481D852205EF5A667C6256B2CC602EFA8025CF8C32F5FED40529EB1E2C221F28141F85565304A14BD9E2EE564E43322FA4E18C1DE4C911E201068A8B,"788039 bytes (769.57 KiB)",
3,dpsov.xlsx,C:\REPORTS\20220219\,583EE963D323FF36A92D52845F2181FF4DACB011EA880A4ECA8DA0D65C313D38175117BDB46C3DF9D5F58BF78F57D6C06A0EB0DF2E369105B8649634980DD4D9,"112785 bytes (110.14 KiB)",
4,psov.pdf,C:\REPORTS\20220219\,80DC4D30BDE762F5CDC89E4379555F89F256976E846353FB74876AA395EFE42F9C1F5A5008BFDFC1773D44DEE78C4E2EB47B019A861D4ADF0D617885E1F25DF6,"2888763 bytes (2.75 MiB)",
5,psov.xlsx,C:\REPORTS\20220219\,C0D7DB4ABBB97DB051B250FC35250727A673D2B901894780F661DDB90C20D5493C8C4B97F28A7522C445B3807F68E010D2BD7D3008258C138741B59BC4A8EDA4,"527053 bytes (514.7 KiB)",
6,summary.pdf,C:\REPORTS\20220219\,69FE2FB9B18DBEE0997B7475D0BA402E938DC24FA43B55C851BEA66174A4BC486265528935A8660626F49915813951D08CE1C9474774C1EED192969DB2B8D55E,"172545 bytes (168.5 KiB)",
7,summary.xlsx,C:\REPORTS\20220219\,647F8B769B249F7577B2A02E1FB25A0B561D012FFF09F675A3AE9A95FBE3D05120DDCD5AA46EE78DBA9659B7AD2C9AEF4F880E1927330ABFD4B0126D778F8532,"9236 bytes (9.02 KiB)",
8,summary.xml,C:\REPORTS\20220219\,4744BED9A8CC8E9FBE2FBFB27352E24CD119236ABA58F0877DB49A149CED7740096A08785B40445CE064B154E7890DC3E63DB71DF2B09CAD8FA57F9EFB86CBB7,"28159 bytes (27.5 KiB)",
9,20220219_ar.pdf,C:\REPORTS\20220219\ar\,05C862BD669752730B609CAAF90535E29D9217CEF53C5563223E3DBD1744544516A916CBCCC4949C7864596FB069ACFB778B5152F077E3398230BE4E6E83C885,"262160 bytes (256.02 KiB)",
10,20220219_ar.xml,C:\REPORTS\20220219\ar\,71CDB1C930215B565CF13E4EBF2A21C57A456AB784A74C2FFBF5D08704AA4CB5174D2F032EE36C661DD5DBE434022B35167B9238A9B827FE67001CC16E4936A8,"6445 bytes (6.29 KiB)",
