Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/13/2015 16:01:51,,,,
,File Name,Path,Hash Value,File Size (on Disk),Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20151113\,F310491E9E4000C2A6EBB2FC9DE7ECCB995C9525C05F4C4BDF737E3E08057AC4114F1AA43621F0C6BB2B6222955A4277DDDB143874A38B340290455233686CDE,20568 bytes (20.09 KiB),
2,summary.txt,E:\REPORTS_RESULTS\20151113\,19AD54017519011915715F81840AF1CCAF0367FCFB684C0C7BA4370DF5BAFECAB4F90E6815EE673105379C77054146D5D871920C22CEB746E8654C6E8D003D71,7187 bytes (7.02 KiB),
3,20151113_turnout.txt,E:\REPORTS_RESULTS\20151113\,2074FF6BEE38883A2E41EBE8C848854C91CC4A968F682492C133B4FE03422B77B79AD921C07B2FDF30D8A36B753C86419E3EFD5DEC84762B4D4FBF9855E990BE,21824 bytes (21.31 KiB),
4,20151113_psov.pdf,E:\REPORTS_RESULTS\20151113\,DA41F363019CF92BE0530CBBF11087534DA26AB99DDA01FC866743811071B88A9E4C051CF19D54B2826F9C27F44115A95D95DA285DD7B09E9A9600331F92C6B4,5365115 bytes (5.12 MiB),
5,20151113_masterlookup.txt,E:\REPORTS_RESULTS\20151113\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,36890 bytes (36.03 KiB),
6,20151113_ballotimage.txt,E:\REPORTS_RESULTS\20151113\,557C79B05E4E679810E5C53AF8BAEE10A1CFE94DC0BCF7E70C8842846CDD0AE05CAD6B4B807B96A05AC895C5A4EA09A4E532014E858946BDBCC7064F8358A702,59740572 bytes (56.97 MiB),
7,20151113_neigh.pdf,E:\REPORTS_RESULTS\20151113\,710C9D7775A9B8D78228A88BCFB88BE1E13C6F89E478415E2E46D26116E2047884ECFD3A823D77EA273015436FD440EE027DD04E0AC2B698E666887A169C4A10,100750 bytes (98.39 KiB),
8,20151113_psov.txt,E:\REPORTS_RESULTS\20151113\,4C712684EA894CBAB1B2072BBC4C67FB69D079715C4578EF89BD82446427B1296175EA7DB9193594CE5498D0140DC3C304A2D3199A46022469FE36BF59E43992,13289473 bytes (12.67 MiB),
9,20151113_psov.tsv,E:\REPORTS_RESULTS\20151113\,6B4411F0C557645E6D803CCD745CA689C897474D5E87D8A5BC3F4A64249860CA99F3D35FFF51B32B914CB1638D0DF6E224CFBC10D29B3AE0244405F3CF53A40A,1114791 bytes (1.06 MiB),
10,20151113_psov.xlsx,E:\REPORTS_RESULTS\20151113\,AEA328F420D74D1C2BC4214B52FB72310FA0F76DFF3C7452F38ACDF91FB6DB821CB2396F55E91232517D062FC96E3EF1C68929960818F28356A0993D115700DE,986809 bytes (963.68 KiB),
11,20151113_mayor.pdf,E:\REPORTS_RESULTS\20151113\mayor\,36103973C2F2E44B2910EBB5899D6F1C1FB891D362D2840B4032596AD19F248197EE55C3C00558AB2ABFCBCD709D6557D5A6262D9C1FCC5AB78E9401495C5322,36920 bytes (36.05 KiB),
12,20151113_mayor.html,E:\REPORTS_RESULTS\20151113\mayor\,37C3C20447CACE7C8937C99DE57CE9E801B5F658965C4602B43FFCB5AAE8C8FD9E307E8635AE0BC1C43137C068D2744CCFC31D6868EB24A3F1221E0F316499F3,7920 bytes (7.73 KiB),
