Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/9/2015 16:04:25
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20151109\,A1949831C9F93859AE0B897AA44A57D337A2AB3DF90D1B5F2103A4016D57E97DE01B8C4F2053B46C98AD8FFB1E12177152708F1C672115B7AC259F1FD75E6746,"20536 bytes (20.05 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20151109\,06ED29A4CFB33758D59A878381A43C7B17FF829543050906373F140AE6E8245CBCD38A7537EAE38066B4BE0A9940A60B721FCADF80BB145E804A373574B4032B,"7167 bytes (7 KiB)",
3,20151109_turnout.txt,E:\REPORTS_RESULTS\20151109\,B7C544E73B63DFAB56B1DF1AE58DF8371BCB58B90A24F78019324132B83547E5D870B4BD3742AB6AEA5CCDDF1836D7DE60F074EE57B520D60C6FB17AC5E597FE,"21787 bytes (21.28 KiB)",
4,20151109_psov.pdf,E:\REPORTS_RESULTS\20151109\,ED62CAB99B4F2C89DC84680216A31DEE67BC0A4B9E6C09D5DEB560A384B9A0C83D51604B4914B6A1532CED47D21A7D5F8608EEE34C7D377EE2B830627893B866,"5359306 bytes (5.11 MiB)",
5,20151109_masterlookup.txt,E:\REPORTS_RESULTS\20151109\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151109_ballotimage.txt,E:\REPORTS_RESULTS\20151109\,BE57BEE2A95AD4A42CF0606D6A1B1B0D47236785126A80B75143FE1C87ECC6C033EE6175FAF0E40C28BB48F0B91B0916352C613D3784DCE5F9AE161CC28D410E,"54978438 bytes (52.43 MiB)",
7,20151109_psov.txt,E:\REPORTS_RESULTS\20151109\,3A727C7822CA46454E9082F42161D9A4CE1A327F43A04D005591FEA36C1F86F5683E971D5C84FC115C6BC38284CAFCB776A2A50A214383A86E288A3D6E0E7CFF,"12987444 bytes (12.39 MiB)",
8,20151109_psov.xlsx,E:\REPORTS_RESULTS\20151109\,0396F3C7146EDB3098E57BAAC7087558E144C329AE27F3B8E0DD55CE717F60C0D27A074D2ACB4AFE9C58A33B4D346702F4271CD4B408A43CE90DCA6C80364D07,"981132 bytes (958.14 KiB)",
9,20151109_psov.tsv,E:\REPORTS_RESULTS\20151109\,46B823F5FD11D14857D64C822E35BF7D77FBC430077433834EC853AA73CE590A605BC63D743967606B9936487B273AF505BB406EE98D4ED41C1970BBC8FA0E33,"1109550 bytes (1.06 MiB)",
10,20151109_sha512.csv,E:\REPORTS_RESULTS\20151109\,9172050F4798324E16CF29C4BC60281199F0CBDE10C336176B45355E710DCB91B0A14D54569D0005BA552DD227B7BE9A139277A360D8C2A0AE51A7FDDDC8680E,"4607 bytes (4.5 KiB)",
11,20151109_neigh.pdf,E:\REPORTS_RESULTS\20151109\,1E2824C4147914BB6ADCF7BC0F9768109A90B15F82CB3803681D7D9CECC5D11CAAFD764B91555A779C3E24AFD5BAA7FE1BBBC5642383572B315D5E9BE72CFD18,"100750 bytes (98.39 KiB)",
12,20151109_mayor.pdf,E:\REPORTS_RESULTS\20151109\mayor\,3D025385C2548DCBF87A572C3306E53581CDD8CC08840E9A59F7FE5CD4F6D15166744E48892D61D237AB5E477ADFBA75621E35EF81C895DDEC9843AA74F829CA,"35284 bytes (34.46 KiB)",
13,20151109_mayor.html,E:\REPORTS_RESULTS\20151109\mayor\,EA9E696059D115EF622F097D74A483E5AE60B2875CF616276C4ABF63185840D82139E62E147A050073D9BD69A341AFBC39E1CF96908B3BDFB057992F0C117721,"7919 bytes (7.73 KiB)",
14,summary_report.xml,E:\REPORTS_RESULTS\20151109\mayor\,5C599EA44D10A006E11B57C50AF8E6C4DEB5A4D43AEEA45408A8715B161C67B5BA456DA25ED4043CB7899C805856ADF53EAFCCFA5A3AF1471975C57624F7B8B0,"15922 bytes (15.55 KiB)",
15,default.css,E:\REPORTS_RESULTS\20151109\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20151109_sheriff.pdf,E:\REPORTS_RESULTS\20151109\sheriff\,0CAC99029D2C470954F5C50CB7265175FE8AD1C3B4B8C5DBA960FC956F94B30AADF8280BEF7C396BF1A3282A46DBB853C3C4A2E6EA769D09CB9AC710B66B1DC7,"17448 bytes (17.04 KiB)",
17,20151109_sheriff.html,E:\REPORTS_RESULTS\20151109\sheriff\,B03ECFC19BDFBDFD2D51C48A9B6953A35C40B594AE6FF3C9F93DF8010959A5ADA3AEC81067AEDAB6548983998160F740775602247E5BF8BC087D0D06424C8FFF,"4554 bytes (4.45 KiB)",
18,summary_report.xml,E:\REPORTS_RESULTS\20151109\sheriff\,3B6FC1DE90CC16DB06073C1A928F2811D7464217496243CF859317FFD3591AF67F4E9AEE912BB16E4ACC02C8C740A30C5C198D6BE681D1BB91C404E542C88D1C,"7334 bytes (7.16 KiB)",
19,default.css,E:\REPORTS_RESULTS\20151109\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
20,20151109_d3.pdf,E:\REPORTS_RESULTS\20151109\d3\,64ED7B7DC78354410E63E815D7075BB90032FDC358B6F41D180B549AFDB9B66D620ADEB18BF35A1439F7D28082413CB83F959A67E2C76B7144E3FFEBF7A02299,"17159 bytes (16.76 KiB)",
21,20151109_d3.html,E:\REPORTS_RESULTS\20151109\d3\,8104C06BBB3B8A45CA73E4ECC923CA101E61D7226C25BBA9C3E1C8635DBE3C61C948A928C336CC55DB2F5C7CF0152944345011C48F7894253268712262FEB64F,"4578 bytes (4.47 KiB)",
22,summary_report.xml,E:\REPORTS_RESULTS\20151109\d3\,997B7698D577D69EF8212673A3CBC6B4BF89BF3CFB5BDA2AC74C321683BA4D74825A267B631FB156E7B9BF1355AB7F98C262DCB79082B8F53F492DF03A322789,"7365 bytes (7.19 KiB)",
23,default.css,E:\REPORTS_RESULTS\20151109\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
