"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/6/2020 9:34:23","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200305\,F573CCECFEC5137A9B14F6E0B5FC822635B37E1D8753165DC86557FAC14193B139213269CBFBB173314706BF770C6A835645F9B914005F9651983A3B4E87C0BF,"28938 bytes (28.26 KiB)",
2,summary.pdf,D:\RESULTS\20200305\,B54677B97DF7E4AAEBAF43FF6587352AF41924E001F5887B5F9EABC43E51F7757BE273EAC5B7AD7919A2E573DD4EF803C3623E1ED1743C9E51E2579CFB1E69A7,"225927 bytes (220.63 KiB)",
3,summary.xml,D:\RESULTS\20200305\,D7462A177F300D1A4A737CB9BBB58EF183C651377317D740DF0C5A348B2D7EF3BE814328E053BAB8DF9F6EBF9D47BCC25B23B3BB310B260DFECDE9E57BE9C57E,"196280 bytes (191.68 KiB)",
4,20200305_BallotGroupTurnout.txt,D:\RESULTS\20200305\,DEBCE990CA40B545879B3EFC4C4D94B51C256BD671C5DCD19AF789E82FE8F47272F214E2B350006B127C2C56E7A3AA6D3DAAFDEDD20A56DD5CE5EF26B61F09DB,"7369 bytes (7.2 KiB)",
5,20200305_BallotGroupTurnout.xlsx,D:\RESULTS\20200305\,30A98EA4A1357EF73741A54ED11A0B321E0F604FA638C27AE83836DBA968665835BC8B7AEC0351FEC664DBA18B9357E913D7AD0EBC62AB35B044B25839EE399B,"22073 bytes (21.56 KiB)",
6,20200305_psov.xlsx,D:\RESULTS\20200305\,7D1189EFB0696C4406A108F5651A6FE7A8DDED70E3E24E5D82902A255C6545783D5CDAE158335AF489007C2B4BE61CAEF38428C11F27BFE5838DEB2A452FE298,"5186358 bytes (4.95 MiB)",
7,20200305_psov.pdf,D:\RESULTS\20200305\,F01D72B73300E20722CDE0202D8606190141EFC6EBDB9146DEB5ADCD4ED7BE707209B809A92E0F66781E1B10F6DB76B433540CAC90EA9264FE272A557B9720DD,"30840514 bytes (29.41 MiB)",
8,20200305_psov.xml,D:\RESULTS\20200305\,A412729A0DE2057DF1E49B5A13C97AA3B9A0CEC4EE2B98F1B0B8A1C5E93DE57D73E205B1C1E950852063B63F554E1BF925E75187463AF4BDF0F5F30DBEBEFB9B,"75227358 bytes (71.74 MiB)",
9,20200305_dpsov.xlsx,D:\RESULTS\20200305\,C45F0DE56B8D4E4BE6762B35ADB1E527D9648ECDA4A4639EDB9D63E2C7D0D16D257FF8BEFB145034DE4BC5B766933D11A380D916A2C995246D47D1279EDA8E4F,"614254 bytes (599.86 KiB)",
10,20200305_dpsov.pdf,D:\RESULTS\20200305\,C5152C6AF9FBCDA41E71A9D2329C939A64BCA3A37EB6B3431CA116DF3AAC27BF545854D58B80695E95C8958C97DB170234DAD33B191D9BC7D87F1855E41DB0F3,"3363433 bytes (3.21 MiB)",
11,20200305_sha512.csv,D:\RESULTS\20200305\,D002FC2FAA75B4EFCA5E4D6944A5F5B557723D2B255919F06228792B573060C88B3AD9C0BEF48982A8990A7BB57DF37AD4A62F7D027CF62E45E0E8BB29EF49A3,"2201 bytes (2.15 KiB)",
12,CVR_Export_20200305220232.zip,D:\RESULTS\20200305\,1745DAB225800A558A9A443C73B5AA7C90F5EDCDA3347E9904464E4EBDB494423116AB7E2E945A365A183D7E6BA31A5D7048DBA781D224FFFCD4985A03460CAB,"54703380 bytes (52.17 MiB)",
