Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/3/2015 20:27:31
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20151103_1\,9D43E1AB0DA547A795324D6ED7EC20EBC6ADB8A63C9CC462268E5FB12EF0551DA72A0A4047FBA394BB09C163FA8646F9165895695308814298BEFFEBD79AB69F,"6744 bytes (6.59 KiB)",
2,20151103_1_turnout.txt,E:\REPORTS_RESULTS\20151103_1\,1B97285A62B025AFE5AEA182B934587DD85852C27992194B759A4A3FC9D77B0F6E2CFD4DD8DD9E5672A22DF76C22FCC631B60DACC2DCC898400BE59F2AB5A811,"20971 bytes (20.48 KiB)",
3,20151103_1_psov.pdf,E:\REPORTS_RESULTS\20151103_1\,008EE841D54ABB4E58FF0DBF1D8F77C83B8C346BF2DB69DE83136655794FC189181259E5F382BC2E6E0A095DFC448D96D895D98AFB6A9ED68C4476E5EE95250B,"5208482 bytes (4.97 MiB)",
4,20151103_1_masterlookup.txt,E:\REPORTS_RESULTS\20151103_1\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
5,20151103_1_ballotimage.txt,E:\REPORTS_RESULTS\20151103_1\,3B34FA3C3F3D45046BB93E62A31E706E68BAFE29BB7DF694F352FA26E36AA561213A31F409DA8347D13E2A1955ADD4F920D7599FD24AD1F406DCD62EB10F6E66,"19574748 bytes (18.67 MiB)",
6,20151103_1_psov.txt,E:\REPORTS_RESULTS\20151103_1\,A3E4998D429A1A5C2EC45AAB34809EE42759B780EAD7C87EB8C111243717223E5AFD06620F1BF7D1A8B3D40D2F5F4CF4322B6A9E75AC988C69103041745B4BF7,"6500157 bytes (6.2 MiB)",
7,20151103_1_psov_1103152018,E:\REPORTS_RESULTS\20151103_1\,A3E4998D429A1A5C2EC45AAB34809EE42759B780EAD7C87EB8C111243717223E5AFD06620F1BF7D1A8B3D40D2F5F4CF4322B6A9E75AC988C69103041745B4BF7,"6500157 bytes (6.2 MiB)",
8,20151103_1_neigh.pdf,E:\REPORTS_RESULTS\20151103_1\,0BDBC2553B8673A8866B08BC272290D8816C4CC82F82849ECE6352A2E8C560E8F7DC7E3E492C4A964C93D0D161E8D8707CF391C9F8EC6A60761A227C7A9223BE,"99825 bytes (97.49 KiB)",
9,20151103_1_psov.xlsx,E:\REPORTS_RESULTS\20151103_1\,EAAD23841223A202B96B41150EC4412AA08887045014FA0859DB00F3BF165B953A6FF26E5CB2E359DF2D663E244EDA2C210C177F6E7ED8C0602D9E9F1F38D05C,"898225 bytes (877.17 KiB)",
10,20151103_1_psov.tsv,E:\REPORTS_RESULTS\20151103_1\,7C1368550F8CD1C75AA53F51AFE61DE6181909F2BB43D7DAB5241B8171129FC2C0B874A314170B0F787BEE218811218B5DF0137C77102DD726C2B60F9DAC811C,"1040052 bytes (1015.68 KiB)",
11,20151103_1_mayor.pdf,E:\REPORTS_RESULTS\20151103_1\mayor\,46E0991C0799E14069CF85E0E256FF5EF18E4CBE36BF93DF02CD3D76305D14816C5F7D8F4AE5E68DF674A8AEAA0802A87D74B1DB3CF53696E52DB13E67B964F8,"32182 bytes (31.43 KiB)",
12,summary_report.html,E:\REPORTS_RESULTS\20151103_1\mayor\,13A80BC9E2B587742CF4E673FBF29D49DA36120361D2665D6615894FA7FBB98938C3BDEB981FCB8AEF09C6AA5C6C37B67A9C205FBDF551DB64A7A85382C2F13E,"7894 bytes (7.71 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151103_1\mayor\,63E5DEF8716972BF61F105A3E9382E3BF64D21649B790EF18DC8F672911F7FAE613C36BC51E14BBF60DC2D4A196088FCC822B1007B3C7756A2B2A2AA1C4C1520,"15798 bytes (15.43 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151103_1\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151103_1_d3.pdf,E:\REPORTS_RESULTS\20151103_1\d3\,B12D431A5351BFA61ED4EEBC0FF66F831F23F272048F64FDA38F14BC3B08A1ADB88EE50FAD4E6D41281BEC8E47935081F07F2D49FA2FE977B5FF9C38C6E04CCC,"17149 bytes (16.75 KiB)",
16,summary_report.html,E:\REPORTS_RESULTS\20151103_1\d3\,FB1E41D2A0B72402640ABDD1F0E7B7CE77A6FC651A9C64CE3C4BD035DA15B335BF5FD50276C882FC43C77144326A6DE0FB8AFD62AD6AA97F282DF7D09B0D6C65,"4572 bytes (4.46 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151103_1\d3\,AFF54978C6064C42DE5932AD9C69E75B685A86233C4791B5471FFB5CD5BFA1E39B71F62CE4463DB969A4C2B0C61EBD1967E1883FBE3D78EA597B3DD3E0D556C5,"7363 bytes (7.19 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151103_1\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151103_1_sheriff.pdf,E:\REPORTS_RESULTS\20151103_1\sheriff\,8026A95ED4079A247B6D5A2AD1F428738B7BDA666DB249F3DF6ECC1A9562CCA5082BE03CC32AAB5974B2E05A100CC2C4E089D3CCFDE2B4018C86DAE57EB514A8,"17430 bytes (17.02 KiB)",
20,summary_report.html,E:\REPORTS_RESULTS\20151103_1\sheriff\,74E8E3FD3990F18F8E4DFFE00BA4406BDEE8F004459286782F92C2E74F1777518782B635AD6C5D9B4269B1CA59AAA2573BBEC9BAA9A074DAB77642D0F7FA03E8,"4543 bytes (4.44 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151103_1\sheriff\,70D8D27EAB15F06F3EC22B20B6D9748FFDD4C4336A43B2189E3098E16AEB2D785844691C9E32EC7CD13D876F603470CB1B49D8646B72FFD049989EA1D694DEC4,"7328 bytes (7.16 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151103_1\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
